TÍTULO,MODALIDADE,UNIDADE GERAL,COORDENADOR/VÍNCULO,
Fortalecimento da apicultura no município de Ibirubá e região - 2017,Projeto,Ibirubá,Renata Porto Alegre Garcia - Docente,
Construindo (com) ciência para a educação básica: Auxilio à formação continuada de professores da costa doce do RS,Projeto,Viamão,Denirio Itamar Lopes Marques - Docente,
"Ciclos de cinema, cultura e educação para a diversidade",Projeto,Viamão,Daniela Nicoletti Favero - Técnico Administrativo,
Este campus É seu!,Projeto,Restinga,Caren Rejane de Freitas Fontella - Técnico Administrativo,
“Educação e Tradição: lado a lado Pelo Rio Grande',Projeto,Erechim,Catia Santin Zanchett Battiston - Técnico Administrativo,
Cursos e Profissões: conhecendo o IFRS – Câmpus Erechim,Projeto,Erechim,Cristiane Câmara - Técnico Administrativo,
Coro Infantil do Projeto Prelúdio 2017,Projeto,Porto Alegre,Cecilia Laval dos Santos - Docente,
Vivenciando Educação Inclusiva,Programa,Osório,Aline Dubal Machado - Docente,
Panificação Inclusiva,Projeto,Osório,Flávia Santos Twardowski Pinto - Docente,
Oficina de Libras  ,Projeto,Osório,Aline Dubal Machado - Docente,
"Dia de campo como forma de difusão de técnicas agropecuárias na região de abrangência do IFRS, Câmpus Ibirubá",Projeto,Ibirubá,Marcos Paulo Ludwig - Docente,
Entender para explicar: a prova de Ciências da Natureza e suas tecnologias do ENEM em foco.,Projeto,Osório,Lisiane Zanella - Docente,
Plantas Medicinais: educando para a saúde,Programa,Bento Gonçalves,Raquel Margarete Franzen de Avila - Técnico Administrativo,
"Trilha ecológica interpretativa do IFRS Câmpus Ibirubá, estratégia para o desenvolvimento da educação ambiental ",Projeto,Ibirubá,Suzana Ferreira da Rosa - Docente,
Divulgando a Profissão do Zootecnista e o Curso de Zootecnia do IFRS - Câmpus Sertão,Projeto,Sertão,Rosangela Poletto Cattani - Docente,
Grupo de estudo e desenvolvimento de Games do Campus Osório,Projeto,Osório,Diana Cabral Cavalcanti - Docente,
 Ensino de linguagem de programação Java a partir da Lógica Proposicional: compartilhamento cidadão de saberes entre estudantes do IFRS/Campus Osório e da Escola Estadual de Ensino Médio Albatroz (Cópia) 15-02-2017,Curso,Osório,Sergio Guiherme Santos Portella - Docente,
Auxiliando o Desenvolvimento de Lógica em Estudantes do Ensino Fundamental de Escolas do Município de Sertão e do Distrito Engº Luiz Englert,Projeto,Sertão,Emerson Rogério de Oliveira Junior - Docente,
"E-LIXO: ações de descarte, reutilização e educação ambiental",Projeto,Sertão,Lis Ângela de Bortoli - Docente,
PROGRAMA TRANSENEM,Programa,Porto Alegre,Liliane Madruga Prestes - Docente,
Consultoria em pecuária leiteira como modelo de Empresa Júnior em Zootecnia,Projeto,Sertão,Rosangela Poletto Cattani - Docente,
Bazar Sustentável,Projeto,Viamão,Gabriela Ataide Isaia - Técnico Administrativo,
MONITORIA AMBIENTAL PARA EDUCAÇÃO BÁSICA (Cópia) 23-02-2017,Programa,Viamão,Denirio Itamar Lopes Marques - Docente,
SERTANEARTE: Intervenções artísticas  no Distrito Engenheiro Luís Englert (Sertão-RS),Projeto,Sertão,Elisa Iop - Docente,
Atividades artísticas e culturais através de danças tradicionais gauchescas,Projeto,Sertão,Dagmar Pedro Tamanho - Técnico Administrativo,
IFRS-BG SI VÊ - 2017,Projeto,Bento Gonçalves,Áureo Vandré Cardoso - Técnico Administrativo,
Núcleo de Estudo e Pesquisa em Gênero e Sexualidade - NEPEGS,Programa,Porto Alegre,Liliane Madruga Prestes - Docente,
Metodologias de Ensino – como a criatividade pode contribuir para o processo de ensino e aprendizagem,Projeto,Sertão,Alexandra Ferronato Beatrici - Docente,
Gestão e planejamento dos custos de uma organização agroindustrial de pescados de Rolante/RS,Projeto,Rolante,Fernando Luis Hillebrand - Docente,
Inglês Básico I,Curso,Veranópolis,Patrícia Peter dos Santos Zachia Alan - Docente,
IFCINE: problematizando a Educação através do cinema,Projeto,Farroupilha,Daniela de Campos - Docente,
COMPARTILHAR: Compartilhando conhecimentos e experiências,Projeto,Canoas,Jaqueline Terezinha Martins Corrêa Rodrigues - Docente,
Leitura e Literatura no Curso Técnico em Biblioteconomia: uma proposta para o CERLIJ 2017,Projeto,Porto Alegre,Lizandra Brasil Estabel - Docente,
Aplicativo de Guia de Turismo Eletrônico para Cidade de Veranópolis,Projeto,Veranópolis,Humberto Jorge de Moura Costa - Docente,
Programação Android,Curso,Veranópolis,Humberto Jorge de Moura Costa - Docente,
Grupo de Consumidores Orgânicos de Rolante (Cópia) 25-02-2017,Projeto,Rolante,Adriana Regina Corrent - Docente,
Desenvolvimento de Jogos para Smartphones,Curso,Veranópolis,Humberto Jorge de Moura Costa - Docente,
Ciência na Cozinha,Projeto,Ibirubá,Sabrine de Oliveira - Técnico Administrativo,
PoaLab - Laboratório de Fabricação Digital do IFRS Campus Porto Alegre 2017,Programa,Porto Alegre,André Peres - Docente,
Obmep Na Escola- Uma preparação para as Olimpíadas de Matemática,Projeto,Osório,Josias Neubert Savóis - Docente,
Olhares sobre as cidades: experiências de viagem (Cópia) 23-02-2017,Projeto,Canoas,Fabiana Cardoso Fidelis - Docente,
Ensino da Matemática através da Lógica de Programação: Exercitando o Raciocínio Lógico.,Projeto,Osório,Josias Neubert Savóis - Docente,
QUEM VAI CUIDAR DAS “MIMOSAS”? SUCESSÃO FAMILIAR NA BOVINOCULTURA DE LEITE,Projeto,Sertão,Raquel Breitenbach - Docente,
Depois de John Cage: música fora da gaiola,Projeto,Osório,Estêvão da Fontoura Haeser - Docente,
Música na Escola: do IFRS à Comunidade,Projeto,Farroupilha,Nícholas Fonseca - Técnico Administrativo,
Metodologia Científica ,Projeto,Osório,Flávia Santos Twardowski Pinto - Docente,
Escrita e cidadania: a construção de espaços de protagonismo por meio da produção textual.,Projeto,Osório,Maitê Moraes Gil - Docente,
"Auxílio aos produtores na observação de regulagens, calibração e condição atual dos pulverizadores agrícolas da microrregião do Alto Jacuí",Projeto,Ibirubá,Daniel Uhry - Docente,
Desmistificando papeis sociais: promovendo a discussão sobre  gênero e cidadania com a juventude do município de Farroupilha/RS,Projeto,Farroupilha,Daniela de Campos - Docente,
"Nós podemos discutir corpo, gênero e sexualidade na Restinga",Projeto,Restinga,Tatiana Teixeira Silveira - Docente,
Geotecnologias na Gestão Municipal,Programa,Rio Grande,Carolina Larrosa de Oliveira Claro - Docente,
Difusão de técnicas na produção de hortaliças e extensão no Campus Sertão utilizando dia de campo em parceria com a Emater RS,Projeto,Sertão,Anderson Luis Nunes - Docente,
Ações Educativas sobre Educação Especial na Perspectiva da Inclusão Social no Município de Sertão,Projeto,Sertão,Vanessa Carla Neckel - Técnico Administrativo,
Oficina Coro Juvenil 2017,Projeto,Porto Alegre,Pablo Alberto Lanzoni - Docente,
"JORNAL VOZ E VEZ: INTEGRANDO O IFRS DE RIO GRANDE, O NEPEGS  DO CAMPUS RIO GRANDE, A VILA BERNARDETH E O BAIRRO GETÚLIO VARGAS",Projeto,Rio Grande,Carolina Lopez Israel - Docente,
NuCA - Núcleo de Cultura e Arte do IFRS - Campus Bento Gonçalves,Programa,Bento Gonçalves,Magda da Silva Pereira - Docente,
Arte e discussão: pela valorização étnico-racial e de gênero,Projeto,Erechim,Camila Carmona Dias - Docente,
Geosaúde,Programa,Rio Grande,Carolina Larrosa de Oliveira Claro - Docente,
Energia: meio ambiente e aplicações,Programa,Bento Gonçalves,Manuel Almeida Andrade Neto - Docente,
Dando visibilidade ao Memorial do IFRS - Campus Sertão: exposição  Fragmentos da  nossa  história,Projeto,Sertão,Elisa Iop - Docente,
IFRS Acontece ,Projeto,Erechim,Sidnei Dal Agnol - Docente,
CAPACITAÇÃO TÉCNICA EM BOAS PRÁTICAS DE MANIPULAÇÃO DE ALIMENTOS PARA MERENDEIRAS DE ESCOLAS DA REDE MUNICIPAL DE BENTO GONÇALVES/ RS,Projeto,Bento Gonçalves,Josiane Pasini - Docente,
"Banda Polisenso do IFRS, campus Osório",Projeto,Osório,Agnes Schmeling - Docente,
Implantação de Jardim sensorial na APAE como forma de aproximação da natureza e desenvolvimento dos sentidos do corpo humano,Projeto,Sertão,Juliana Marcia Rogalski - Docente,
O ensino de Língua Inglesa na prática: micropráticas de ensino de inglês para a comunidade,Projeto,Osório,Rafaela Fetzner Drey - Docente,
Bate-mãos: Comunidade Surda na Sociedade,Projeto,Alvorada,Maria Cristina Viana Laguna - Docente,
Oficinas de Instrumentos Musicais e Grupo Instrumental,Projeto,Osório,Agnes Schmeling - Docente,
EMPRESA JUNIOR de EVENTOS CULTURAIS,Projeto,Osório,Cintia Lisiane da Silva Renz - Docente,
Coletivo Autônomo de Sociologia,Projeto,Restinga,Graziele Ramos Schweig - Docente,
Cine Inclusão ,Projeto,Osório,Aline Dubal Machado - Docente,
Música na Escola: práticas e reflexões,Projeto,Osório,Agnes Schmeling - Docente,
REDE DE INTEGRAÇÃO TECNOLÓGICA PARA ESTUDOS EM AGRICULTURA,Projeto,Rio Grande,Miguel da Guia Albuquerque - Docente,
Espetáculo Afro-Indígena,Projeto,Osório,Agnes Schmeling - Docente,
"Curso de Extensão em EAD: Informação, Inclusão e Acessibilidade em Bibliotecas",Projeto,Porto Alegre,Lizandra Brasil Estabel - Docente,
Educação e Alimentação Saudável: atitudes para uma formação humana e integral,Projeto,Erechim,Juliana Carla Girotto - Técnico Administrativo,
Atividades de Equoterapia para os municípios de Sertão e Microrregião,Projeto,Sertão,Marcos Antonio de Oliveira - Docente,
Manutenção Preventiva de Computadores na Prefeitura Municipal de Sertão,Projeto,Sertão,Marcos Antonio de Oliveira - Docente,
Gênero e sexualidade na escola ,Projeto,Bento Gonçalves,Edson Carpes Camargo - Docente,
 Erechim Moda Show 2017,Projeto,Erechim,Priscila Gil Wagner - Docente,
III Desafio de Moda ,Projeto,Erechim,Natálie Pacheco Oliveira - Docente,
VII Semana Acadêmica do Curso de Licenciatura em Matemática,Projeto,Caxias do Sul,Greice da Silva Lorenzzetti Andreis - Docente,
Tempestade Solar,Projeto,Farroupilha,Ivan Jorge Gabe - Docente,
Fique Seguro,Projeto,Bento Gonçalves,Janine Bendorovicz Trevisan - Docente,
Orquestra Infantil 2017,Projeto,Porto Alegre,Suelena de Araújo Borges - Docente,
DiversIFica ,Projeto,Caxias do Sul,Magali Inês Pessini - Técnico Administrativo,
Oficinas Permanentes de Cultura,Programa,Canoas,Gustavo Neuberger - Docente,
Venha conhecer nosso campus! ,Projeto,Caxias do Sul,Magali Inês Pessini - Técnico Administrativo,
Projeto de Minicurso Ensinar e Aprender Matemática: parceria IFRS-escola,Projeto,Canoas,Jaqueline Molon - Docente,
Pré IF - PIF (Cópia) 15-02-2017,Projeto,Ibirubá,Eduardo Fernandes Sarturi - Docente,
Suporte e Manutenção Preventiva de Computadores nas Escolas da Região de Veranópolis e Nova Prata.  ,Projeto,Veranópolis,Ernâni Teixeira Liberali - Docente,
Roda Leitura  ,Projeto,Canoas,Gláucia da Silva Henge - Docente,
"Se Liga, Restinga: uma proposta de comunicação alternativa e popular para o bairro Restinga",Projeto,Restinga,Andreza Lima Marimon da Cunha - Técnico Administrativo,
CISSA - Cidadania e Saúde,Projeto,Bento Gonçalves,Ana Claudia Kirchhof - Técnico Administrativo,
Apoio à aprendizagem de Matemática,Projeto,Caxias do Sul,Sabrina Arsego Miotto - Docente,
"Música no IFRS, campus Osório",Programa,Osório,Agnes Schmeling - Docente,
Desgenerificar: Quebrando tabus e preconceitos. Uma Educação para a Sexualidade e Igualdade de Gênero.  ,Projeto,Canoas,Olívia Pereira Tavares - Técnico Administrativo,
Programando Fácil: Conhecendo a Computação,Projeto,Osório,Anelise Lemke Kologeski - Docente,
NEA - Nucleo de Estudos em Agroecologia,Projeto,Ibirubá,Raquel Lorensini Alberti - Docente,
Despertar,Programa,Restinga,Alexsandro Cristovão Bonatto - Docente,
Plantas Medicinais: resgate de saberes populares ,Projeto,Ibirubá,Raquel Lorensini Alberti - Docente,
Um Mundo Através das Lentes! ,Programa,Porto Alegre,Márcia Bündchen - Docente,
Núcleo de Socialização de Ciência e Tecnologia,Projeto,Bento Gonçalves,Delair Bavaresco - Docente,
Desenvolvimento de impressora 3D de baixo custo utliizando fabricação digital,Projeto,Porto Alegre,André Peres - Docente,
ComunicAção: do campus para a comunidade,Projeto,Osório,Bruno Serra Acosta - Técnico Administrativo,
Oficina de Desenho no Campus Canoas,Projeto,Canoas,Gustavo Neuberger - Docente,
O esporte para além da competição: os sentidos atribuídos à prática esportiva no tempo livre,Projeto,Canoas,Marlon André da Silva - Docente,
Oficina de Dança no Campus Canoas,Projeto,Canoas,Gustavo Neuberger - Docente,
Restinga.DOC,Projeto,Restinga,Maurício Polidoro - Docente,
"A Educação Ambiental em uma Unidade de Conservação (UC) – Conhecimento, informação e ações extensionistas sobre o Parque Natural Municipal de Sertão/RS",Projeto,Sertão,Jeonice Werle Techio - Docente,
Litera Mundo,Programa,Viamão,Luciane Alves Santini - Técnico Administrativo,
Feliz em Movimento,Projeto,Feliz,Vivian Treichel Giesel - Docente,
Oficina de Fotografia no Campus Canoas,Projeto,Canoas,Gustavo Neuberger - Docente,
IFRS: tecendo ações educativas na Região do Alto Uruguai,Projeto,Erechim,Marlova Elizabete Balke - Técnico Administrativo,
Internet e Redes Sociais para a Comunidade e Terceira Idade,Projeto,Erechim,Gema Luciane Agliardi - Docente,
Robótica desde piá,Projeto,Rio Grande,Serguei Nogueira da Silva - Docente,
Oficina de Teatro no Campus Canoas,Projeto,Canoas,Gustavo Neuberger - Docente,
Rede de orgânicos de Osório: um mercado de proximidade e de reciprocidade,Projeto,Osório,Bianca Pugen - Docente,
Hortas escolares: desenvolvendo práticas educacionais interdisciplinares aplicadas ao meio ambiente. (Cópia) 02-03-2017,Projeto,Ibirubá,Eduardo Matos Montezano - Docente,
DIVULGANDO O CAMPUS ERECHIM/IFRS,Projeto,Erechim,Noemi Luciane dos Santos - Docente,
Observatório da Comunidade,Programa,Restinga,Maurício Polidoro - Docente,
"Educação Financeira: Uma proposta de organização, reflexão e ação para alunos do Ensino Fundamental - Edição 2017",Projeto,Ibirubá,Marsoé Cristina Dahlke - Docente,
"Pesquisa Científica e Ensino na Educação Básica e na Educação Profissional: Desafios e Possibilidades aos docentes e discentes das redes municipais, estaduais e federais pública e/ou privada",Projeto,Canoas,Sandro José Ribeiro da Silva - Docente,
Implantando rotinas de conservação preventiva no acervo bibliográfico do CERLIJ ,Projeto,Porto Alegre,Angela Flach - Docente,
Oficina de Música no Campus Canoas,Projeto,Canoas,Gustavo Neuberger - Docente,
Utilizando drones como uma ferramenta de apoio para os agricultores da região do Alto Jacuí (Cópia) 02-03-2017,Projeto,Ibirubá,Luis Claudio Gubert - Docente,
Olimpíada Brasileira de Informática: Divulgação e Capacitação de Estudantes da Educação Básica,Projeto,Erechim,Dário Lissandro Beutler - Docente,
Clube de Xadrez IFRS Campus Erechim ,Projeto,Erechim,Antonio Cesar dos Santos Esperanca - Docente,
Troca troca literário: campanha e circulação das doações,Projeto,Viamão,Luciane Alves Santini - Técnico Administrativo,
Oficina de leitura e interpretação textual,Projeto,Restinga,Charlies Uilian de Campos Silva - Docente,
Crise... para quem? Estratégias das empresas que prosperam na “crise”.,Projeto,Viamão,Priscila Silva Esteves - Docente,
Aumento de Vida de Prateleira de Brownie,Projeto,Bento Gonçalves,Lucia de Moraes Batista - Docente,
Intercâmbio Cultural: Brasil e Senegal (Cópia) 01-03-2017,Projeto,Rio Grande,Priscila de Pinho Valente - Técnico Administrativo,
Aula inaugural dos cursos novos do Campus Caxias do Sul,Evento,Caxias do Sul,Eduardo Thomazi - Docente,
Reutilização de óleo vegetal residual para produção de sabão líquido e glicerinado,Projeto,Feliz,Alessandra Smaniotto - Docente,
Clube de Aeromodelismo,Projeto,Restinga,Bruno Canal - Docente,
A nossa VOZ: Precisamos falar sobre Feminismo,Projeto,Feliz,Michele MendonÇa Rodrigues - Técnico Administrativo,
II Seminário de Tecnologia em Fundição do IFRS,Evento,Caxias do Sul,Cleber Rodrigo de Lima Lessa - Docente,
"Caracterização ambiental do trecho inferior do Arroio Dilúvio, Porto Alegre/RS",Projeto,Porto Alegre,Paulo Artur Konzen Xavier de Mello e Silva - Docente,
ALFABETIZAÇÃO CIENTÍFICA COMO UMA POSSIBILIDADE DE INCLUSÃO SOCIAL,Projeto,Ibirubá,Ivo Mai - Docente,
Offboard - Manutenção e suporte a serviço da comunidade ,Projeto,Canoas,Marcio Bigolin - Docente,
Projeto Conjunto de flautas doces do Programa Projeto Prelúdio 2017,Projeto,Porto Alegre,Eliana Vaz Huber - Docente,
COMpaixão: a solidariedade em ação!,Projeto,Bento Gonçalves,Kelen Rigo - Técnico Administrativo,
Inclusão Social: Oficinas de Integração com a Comunidade,Projeto,Erechim,Fernanda Caumo Theisen - Docente,
"1, 2, 3...4, 5, 6 O Campus Caxias abre as Portas para a Comunidade mais uma Vez!",Projeto,Caxias do Sul,Alexandra de Souza Fonseca - Docente,
Projeto de Oficinas de Ensino de Matemática - POEMA,Projeto,Canoas,Simone Maffini Cerezer - Docente,
"AGITA: Ações em Gênero, Inclusão, Território e Ambiente",Projeto,Porto Alegre,Cibele Schwanke - Docente,
Clube de jovens leitores: nas tramas da leitura literária,Projeto,Ibirubá,Lucilene Bender de Sousa - Docente,
Lógica na escola,Projeto,Caxias do Sul,Kelen Berra de Mello - Docente,
 Socialização de saberes científicos das ciências exatas no contexto da comunidade local e regional,Programa,Ibirubá,Vanussa Gislaine Dobler de Souza - Docente,
Inclusão Matemática  ,Projeto,Caxias do Sul,Kelen Berra de Mello - Docente,
CERAMICANDO NA ESCOLA 2017,Projeto,Feliz,Viviane Diehl - Docente,
Horta Escolar como Instrumento de Difusão da Agroecologia,Projeto,Rolante,Jeferson Mateus Dariva - Docente,
NEABI Canoas,Projeto,Canoas,Paulo Roberto Faber Tavares Junior - Técnico Administrativo,
ARTISTANDO,Projeto,Feliz,Viviane Diehl - Docente,
Pomar e horta comunitários no Campus Restinga do IFRS,Projeto,Restinga,Milena Silvester Quadros - Docente,
FORMAÇÃO CONTINUADA DE PROFESSORES: (RE)VISITANDO OS PROCESSOS DE ENSINAGENS,Programa,Restinga,Helen Rodrigues Cardoso - Docente,
Ação e inclusão ,Projeto,Restinga,Gisele Oliveira Fraga do Nascimento - Técnico Administrativo,
"Espaços de Ciências: Integrando práticas de Ensino, Pesquisa e Extensão do Campus Caxias do Sul ",Programa,Caxias do Sul,Alexandra de Souza Fonseca - Docente,
LogiC – O ensinar e o aprender de Lógica de Programação e sua Implementação em Linguagem C,Projeto,Canoas,Ígor Lorenzato Almeida - Docente,
IFRS Soluciona - desenvolvendo consultorias organizacionais,Projeto,Feliz,Paula Biegelmeier Leão - Docente,
Rotas das Especiárias Viamão,Projeto,Viamão,Cláudio Henrique Kray - Docente,
EduMat: tecendo ações na escola,Projeto,Caxias do Sul,Sabrina Arsego Miotto - Docente,
NEPGS - Gênero e diversidade no ambiente escolar,Programa,Bento Gonçalves,Janine Bendorovicz Trevisan - Docente,
Alternativas ecológicas e oficinas práticas sustentáveis,Projeto,Rio Grande,Christiano Piccioni Toralles - Docente,
Qualidade de Vida e Saúde para além do Campus Sertão,Projeto,Sertão,Leila de Almeida Castillo Iabel - Docente,
Estímulo a interlocução entre Gestão e Produção,Programa,Caxias do Sul,Eduardo Thomazi - Docente,
"Conectando: materiais concretos e digitais combinados, ao alcance de todos",Projeto,Bento Gonçalves,Fernanda Zorzi - Docente,
Licitações e Contratos - 1ª Edição,Curso,Rolante,Marcelo Lauer Mota - Técnico Administrativo,
Coro do Instituto 2017,Programa,Porto Alegre,Cecilia Laval dos Santos - Docente,
Curso de Libras Intermediário - Módulo II,Curso,Farroupilha,Luciara Carrilho Brum - Docente,
Docência e Tutoria EaD: prospecções pedagógicas,Curso,Osório,Patricia Prochnow - Docente,
O Uso de Aplicativos Web na Construção de Materiais Educacionais,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
 Introdução à leitura e interpretação de projetos arquitetônicos,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Cálculo de várias variáveis com o software Maple ,Curso,Bento Gonçalves,Fernanda Zorzi - Docente,
curso de Libras para servidores,Curso,Alvorada,Gisele Maciel Monteiro Rangel - Docente,
Exposição: Moda e Identidade Brasileira,Evento,Erechim,Camila Carmona Dias - Docente,
Curso de Horticultura Orgânica 2017,Curso,Rolante,Jeferson Mateus Dariva - Docente,
Curso Básico de Libras,Curso,Farroupilha,Luciara Carrilho Brum - Docente,
Curso de Direito do Consumidor ,Curso,Feliz,Matheus Milani - Docente,
Tecnologia de Informação e Comunicação em Espaços Escolares,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Português como Língua Adicional 1,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Português como Língua Adicional 2,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Espanhol 1,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Espanhol 2,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Inglês 1,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Inglês 2,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
'Arduino Day' no Campus CANOAS/IFRS,Evento,Canoas,Ricardo Balbinot - Docente,
Minicurso Calculadora Científica Casio fx-82MS,Curso,Bento Gonçalves,Fernanda Zorzi - Docente,
Pré-Vestibular Popular Dandara dos Palmares ,Projeto,Porto Alegre,Helen Scorsatto Ortiz - Docente,
Aprendendo a comunicar-se na Língua Brasileira de Sinais - LIBRAS Intermediário,Curso,Rio Grande,Crisiane de Freitas Soares - Docente,
Aprendendo a comunicar-se na Língua Brasileira de Sinais - LIBRAS Avançado,Curso,Rio Grande,Crisiane de Freitas Soares - Docente,
Novas músicas para novos flautistas 2017,Projeto,Porto Alegre,Cláudia Schreiner - Docente,
Novas músicas para novos flautistas: recital,Projeto,Porto Alegre,Cláudia Schreiner - Docente,
Diálogos sobre História e Cultura Afro-Brasileira e Indígena,Projeto,Erechim,Camila Carmona Dias - Docente,
